NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-BIB-87014,$2.99,"7"" x 10"" Baby Bib","203","68",,"EVERYTHING ELSE - Funny, Humor, Slogans, Weird Stuff & Misc. Random Goodness!","Daisy Flower Print",7,10,"This adorable little baby bib measures 10"" x 7"" when laid flat, and features a secure closure.<P>100% Cotton / PVC.   #4548678110776","https://p.sdrs.biz/a/87014.gif"


NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-PTR-19663,$3.49,"3"" x 3"" Patch","203",,,"FLOWERS","Red Rose on Black (Round)",3,3,,"https://p.sdrs.biz/a/19663.png"
1-PTR-19673,$3.49,"4.75"" x 3"" Patch","203",,,"FLOWERS","Red Rose (Cut Out to the Shape of the Design)",4.75,3,,"https://p.sdrs.biz/a/19673.png"
1-PTR-19676,$3.49,"3"" x 2.5"" Patch","203",,,"FLOWERS","Pink Rose (Cut Out to the Shape of the Design)",3,2.5,,"https://p.sdrs.biz/a/19676.png"
1-PTR-19677,$3.49,"3"" x 2.5"" Patch","203",,,"FLOWERS","Red Rose (Cut Out to the Shape of the Design)",3,2.5,,"https://p.sdrs.biz/a/19677.png"
1-PTR-19678,$3.49,"3"" x 2.5"" Patch","203",,,"FLOWERS","Black and White Rose (Cut Out to the Shape of  the Design)",3,2.5,,"https://p.sdrs.biz/a/19678.png"
1-PTR-20319,$2.49,"2"" x 2"" Patch","68","203",,"FLOWERS","2"" Blacklight Reactive Green Daisy with White Center",2,2,"<BR><BR> This patch is BLACKLIGHT REACTIVE and glows amazing under a blacklight!","https://p.sdrs.biz/a/20319.png"
1-PTR-20320,$2.49,"2"" x 2"" Patch","68","203",,"FLOWERS","2"" Purple Daisy Flower with White Center",2,2,,"https://p.sdrs.biz/a/20320.png"
1-PTR-20321,$2.49,"2"" x 2"" Patch","68","203",,"FLOWERS","2"" Blacklight Reactive Neon Yellow Daisy Flower with White Center",2,2,"<BR><BR> This patch is BLACKLIGHT REACTIVE and glows amazing under a blacklight!","https://p.sdrs.biz/a/20321.png"
1-PTR-20322,$2.49,"2"" x 2"" Patch","68","203",,"FLOWERS","2"" Blacklight Reactive Hot Pink Daisy Flower with White Center",2,2,"<BR><BR> This patch is BLACKLIGHT REACTIVE and glows amazing under a blacklight!","https://p.sdrs.biz/a/20322.png"
1-PTR-20323,$2.49,"2"" x 2"" Patch","68","203",,"FLOWERS","2"" Bright Blue Daisy Flower with White Center",2,2,,"https://p.sdrs.biz/a/20323.png"
1-PTR-20324,$2.49,"2"" x 2"" Patch","68","203",,"FLOWERS","2"" Orange Daisy Flower with Black Center",2,2,,"https://p.sdrs.biz/a/20324.png"
1-PTR-22001,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" White Daisy with Purple Center",1,1,,"https://p.sdrs.biz/a/22001.png"
1-PTR-22061,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" Dark Orangey-Red Daisy Flower with Red Center",2,2,,"https://p.sdrs.biz/a/22061.png"
1-PTR-22062,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" Yellow Daisy Flower with White Center",2,2,,"https://p.sdrs.biz/a/22062.gif"
1-PTR-22064,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" White Daisy Flower with Black Center",2,2,,"https://p.sdrs.biz/a/22064.gif"
1-PTR-22065,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" Orange Daisy Flower with Light Orange Center",2,2,,"https://p.sdrs.biz/a/22065.gif"
1-PTR-22072,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" Black Daisy Flower with White Center",2,2,,"https://p.sdrs.biz/a/22072.png"
1-PTR-22078,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" Dark Blue Daisy Flower with Light Pink Center",2,2,"<BR><BR>UPC: 844568056679<BR>","https://p.sdrs.biz/a/22078.gif"
1-PTR-22079,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" Yellow Daisy Flower with Brown Center",2,2,,"https://p.sdrs.biz/a/22079.png"
1-PTR-22082,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" White Daisy Flower with Yellow Center",2,2,,"https://p.sdrs.biz/a/22082.png"
1-PTR-22100,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" Light Orange Daisy Flower with Medium Orange Center",2,2,,"https://p.sdrs.biz/a/22100.gif"
1-PTR-22103,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" Blue Daisy Flower with Red Center",2,2,,"https://p.sdrs.biz/a/22103.png"
1-PTR-39113,$4.48,"3.25"" x 3"" Patch","203",,,"FLOWERS","Hot Pink Hibiscus (Hawaiian Flower)",3.25,3,,"https://p.sdrs.biz/a/39113.gif"
1-PTR-43049,$3.49,"2.5"" x 3"" Patch","203",,,"FLOWERS","Pink Rose with Leaf and Stem (Cut Out to the Shape of the Design)",2.5,3,"<br> UPC: 190153017625","https://p.sdrs.biz/a/43049.png"
1-PTR-43089,$2.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" Light Blue Daisy with White Center  **GLOW IN THE DARK**",2,2,,"https://p.sdrs.biz/a/43089.png"
1-PTR-51039,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Blue Daisy Flower with Yellow Center",1.5,1.5,,"https://p.sdrs.biz/a/51039.gif"
1-PTR-51040,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Yellow Daisy Flower with Red Center",1.5,1.5,,"https://p.sdrs.biz/a/51040.gif"
1-PTR-51043,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Black Daisy Flower with White Center",1.5,1.5,"<BR><BR>UPC: 844568057201<BR>","https://p.sdrs.biz/a/51043.gif"
1-PTR-51044,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Light Pink Daisy Flower with Blue Center",1.5,1.5,"<br> UPC: 844568057294","https://p.sdrs.biz/a/51044.gif"
1-PTR-51045,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Light Purple Daisy Flower with Dark Purple Center",1.5,1.5,,"https://p.sdrs.biz/a/51045.gif"
1-PTR-51047,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Light Pink Daisy Flower with Light Green Center",1.5,1.5,"<br> UPC: 844568057317","https://p.sdrs.biz/a/51047.gif"
1-PTR-51049,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" White Daisy Flower with Purple Center",1.5,1.5,,"https://p.sdrs.biz/a/51049.gif"
1-PTR-51051,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Blue Daisy Flower with Light Blue Center",1.5,1.5,,"https://p.sdrs.biz/a/51051.gif"
1-PTR-51054,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Red Daisy Flower with Orange Center",1.5,1.5,"<br> UPC: 844568057386","https://p.sdrs.biz/a/51054.gif"
1-PTR-51055,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Blue Daisy Flower with Red Center",1.5,1.5,"<BR><BR>UPC: 844568057225<BR>","https://p.sdrs.biz/a/51055.gif"
1-PTR-51107,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Orange Daisy Flower with Yellow Center",1.5,1.5,"<br> UPC: 844568057331","https://p.sdrs.biz/a/51107.png"
1-PTR-51108,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Mint Green Daisy Flower with Dark Purple Center",1.5,1.5,"<br><br>UPC: 844568057331<br>","https://p.sdrs.biz/a/51108.gif"
1-PTR-51110,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Light Orange Daisy Flower with Dark Orange Center",1.5,1.5,"<BR><BR>UPC: 844568057287<BR>","https://p.sdrs.biz/a/51110.gif"
1-PTR-55000,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Blue Daisy with Red Center",1,1,,"https://p.sdrs.biz/a/55000.png"
1-PTR-55002,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Blue Daisy with Yellow Center",1,1,,"https://p.sdrs.biz/a/55002.gif"
1-PTR-55003,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Light Green Daisy with Dark Purple Center",1,1,,"https://p.sdrs.biz/a/55003.gif"
1-PTR-55004,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Dark Purple Daisy, White Center",1,1,,"https://p.sdrs.biz/a/55004.gif"
1-PTR-55006,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" White Daisy with Black Center",1,1,,"https://p.sdrs.biz/a/55006.png"
1-PTR-55007,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Yellow Daisy with Brown Center",1,1,,"https://p.sdrs.biz/a/55007.png"
1-PTR-55011,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Dark Orange Daisy with Yellow Center",1,1,,"https://p.sdrs.biz/a/55011.gif"
1-PTR-55012,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Yellow Daisy with Red Center",1,1,,"https://p.sdrs.biz/a/55012.gif"
1-PTR-55014,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Light Orange Daisy with Dark Orange Center",1,1,,"https://p.sdrs.biz/a/55014.gif"
1-PTR-55023,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Blue Daisy with Light Blue Center",1,1,,"https://p.sdrs.biz/a/55023.gif"
1-PTR-55027,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Pink Daisy with Mint Green Center",1,1,,"https://p.sdrs.biz/a/55027.gif"
1-PTR-55028,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Dark Purple Daisy with Light Purple Center",1,1,,"https://p.sdrs.biz/a/55028.png"
1-PTR-55029,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Dark Blue Daisy with Pink Center",1,1,"<BR><BR>UPC: 844568057812<BR>","https://p.sdrs.biz/a/55029.png"
1-PTR-55030,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Pink Daisy with Dark Blue Center",1,1,,"https://p.sdrs.biz/a/55030.gif"
1-PTR-55031,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Yellow Daisy with White Center",1,1,"<br><br>UPC: 844568057867<br>","https://p.sdrs.biz/a/55031.gif"
1-PTR-55032,$0.99-1.25,"1"" x 1"" Patch","203","68",,"FLOWERS","1"" Light Purple Daisy with Dark Purple Center",1,1,,"https://p.sdrs.biz/a/55032.gif"
1-PTR-9415,$1.99,"2"" x 2"" Patch","203","68",,"FLOWERS","2"" Yellow Daisy Flower with Black Center",2,2,,"https://p.sdrs.biz/a/9415.png"
1-PTR-9673,$1.49,"1.5"" x 1.5"" Patch","203","68",,"FLOWERS","1.5"" Dark Blue Daisy Flower with Light Pink Center",1.5,1.5,,"https://p.sdrs.biz/a/9673.gif"
1-SEW-110076,$4.98,"4.25"" x 4.125"" Patch","203",,,"FLOWERS","Fuzzy Chenille Rose",4.25,4.125,"<BR><BR>  This Fuzzy Chenille Rose is SEW ON only, and has a lovely raised soft texture so the patch is almost 1/4"" thick!   Very soft to the touch.   Will definitely make a unique add on to any clothing item!","https://p.sdrs.biz/a/110076.png"
1-SEW-42080,$1.25,"3"" x 3"" Patch","203","68",,"FLOWERS","Rainbow Flower",3,3,"UPC: 190153013993","https://p.sdrs.biz/a/42080.jpg"


NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-DCY-23053,$0.99-1.25,"3"" x 3"" Die Cut Sticker","203","68",,"FLOWERS","Yellow Daisy Flower with Brown Center 3""",3,3,,"https://p.sdrs.biz/a/23053.png"
1-DCY-23104,$1.25,"3"" x 3"" Die Cut Sticker","203","68",,"FLOWERS","Yellow Daisy Flower with White Center - 3""",3,3,"<br> <br> UPC: 844568059090","https://p.sdrs.biz/a/23104.png"
1-DCY-23105,$1.25,"3"" x 3"" Die Cut Sticker","203","68",,"FLOWERS","Yellow Daisy Flower with Black Center - 3""",3,3,"<br> <br> UPC: 190153014242","https://p.sdrs.biz/a/23105.png"
1-TPA-11275,$1.99,"4.25"" x 3.875"" Transparent Sticker","203","68","64","PEACE SIGNS, ETC.","Blue Peace Sign with Multi-Colored Daisy Flowers",4.25,3.875,,"https://p.sdrs.biz/a/11275.jpg"


NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-ENP-3649,$3.98,"0.5"" x 0.81"" Enamel Pin","203",,,"FLOWERS","Red Rose with Stem",0.5,0.81,"<P><a href=""http://www.SquareDealOnline.com/a/3649 alt1.png""><IMG Height=300 Width=178 SRC=""http://www.SquareDealOnline.com/a/3649 alt1.png""></a><P> <br> UPC: 190153018950","https://p.sdrs.biz/a/3649.png"
1-ENP-3658,$4.98,"1"" x 1.25"" Enamel Pin","203",,,"FLOWERS","Red Rose with Stem and Leaves",1,1.25,"<BR><BR>UPC: 190153025026<BR>","https://p.sdrs.biz/a/3658.png"
1-ENP-3684,$4.48,"1.38"" x 1.38"" Enamel Pin","203",,,"FLOWERS","White Daisy - I Made a Wish",1.38,1.38,,"https://p.sdrs.biz/a/a0/0/3684.png"


NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-MAG-31374,$3.49,"2.5"" x 3.5"" Magnet","215","203","213","DE GRAAG, JULIE","Sunflower (1919)",2.5,3.5,,"https://p.sdrs.biz/a/31374.png"


