NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-LPT-89195,$6.99,"3.38"" x 3.38"" Patch","212",,,"BANKSY","Camden Maid",3.38,3.38,,"https://p.sdrs.biz/a/89195.png"
1-LPT-89189,$6.98,"3.25"" x 4.5"" Patch","212",,,"BANKSY","Do Nothing. You'll Live Longer - Monkey with Sign",3.25,4.5,,"https://p.sdrs.biz/a/89189.png"
1-LPT-89194,$5.98,"3.38"" x 3.38"" Patch","212",,,"BANKSY","Dream Big - You're Never Too Young To Dream Big",3.38,3.38,,"https://p.sdrs.biz/a/89194.png"
1-LPT-89192,$6.99,"3.38"" x 3.38"" Patch","212",,,"BANKSY","Flower Puller",3.38,3.38,,"https://p.sdrs.biz/a/89192.png"
1-LPT-89188,$6.98,"3.63"" x 2.88"" Patch","212",,,"BANKSY","Follow Your Dreams: Cancelled",3.63,2.88,,"https://p.sdrs.biz/a/89188.png"
1-LPT-89191,$6.99,"3"" x 4.25"" Patch","212",,,"BANKSY","Happy face Posters",3,4.25,,"https://p.sdrs.biz/a/89191.png"
1-LPT-89190,$6.98,"3"" x 4.25"" Patch","212",,,"BANKSY","Love Rat (Rat Painting Heart)",3,4.25,,"https://p.sdrs.biz/a/89190.png"
1-LPT-89196,$6.98,"2"" x 4"" Patch","212",,,"BANKSY","Nola (Girl with Umbrella) (Cut Out to the Shape of the Design)",2,4,,"https://p.sdrs.biz/a/89196.png"
1-LPT-89187,$6.98,"4.25"" x 3.5"" Patch","212",,,"BANKSY","Panda with Banana Guns (Cut Out to the Shape of the Design)",4.25,3.5,,"https://p.sdrs.biz/a/89187.png"
1-LPT-89193,$6.98,"2"" x 4.13"" Patch","212",,,"BANKSY","The Caveman (Holding Fast Food) (Cut Out to the Shape of the Design)",2,4.13,,"https://p.sdrs.biz/a/89193.png"


NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-DCD-5772,$2.99,"4.75"" x 4"" Die Cut Sticker","212",,,"BANKSY","Panda with Banana Guns",4.75,4,,"https://p.sdrs.biz/a/5772.png"
1-DCD-5771,$3.98,"3.13"" x 6.25"" Die Cut Sticker","212",,,"BANKSY","The Caveman (Holding Fast Food)",3.13,6.25,,"https://p.sdrs.biz/a/5771.png"
1-CST-5768,$3.98,"4"" x 4"" Color Sticker","212",,,"BANKSY","Camden Maid",4,4,,"https://p.sdrs.biz/a/5768.png"
1-CST-5770,$2.99,"4"" x 4"" Color Sticker","212",,,"BANKSY","Dream Big - You're Never Too Young To Dream Big",4,4,,"https://p.sdrs.biz/a/5770.png"


NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-LRB-33777,$1.25,"1.25"" x 1.25"" 1-1/4"" Button","212",,,"BANKSY","Do Nothing. You'll Live Longer - Monkey and Sign",1.25,1.25,"<P><a href=""http://www.SquareDealOnline.com/a/black button back.png""><IMG Height=300 Width=300 SRC=""http://www.SquareDealOnline.com/a/black button back.png""></a><P>","https://p.sdrs.biz/a/33777.png"
1-LRB-33797,$1.25,"1.25"" x 1.25"" 1-1/4"" Button","212",,,"BANKSY","Dream Big - You're Never Too Young To Dream Big",1.25,1.25,,"https://p.sdrs.biz/a/33797.png"
1-LRB-33796,$1.25,"1.25"" x 1.25"" 1-1/4"" Button","212",,,"BANKSY","Nola (Girl with Umbrella)",1.25,1.25,,"https://p.sdrs.biz/a/33796.png"


