NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-PTR-16203,$5.98,"3.5"" x 3.375"" Patch","199","175","202","ANIMALS AND SUCH","Bald Eagle Head",3.5,3.375,,"https://p.sdrs.biz/a/16203 .png"
1-PTR-58047,$5.99,"5.25"" x 4.75"" Patch","199","202",,"ANIMALS AND SUCH","Black and White Screaming Eagle (Cut Out to the Shape of the Design)",5.25,4.75,"<br> UPC: 190153017649","https://p.sdrs.biz/a/58047.jpg"
1-PTR-19658,$3.49,"4.25"" x 2"" Patch","202",,,"EVERYTHING ELSE - Funny, Humor, Slogans, Weird Stuff & Misc. Random Goodness!","American Biker Banner with Eagle (Cut Out to the Shape of the Design)",4.25,2,,"https://p.sdrs.biz/a/19658.png"
1-PTR-58008,$5.99,"4"" x 2.25"" Patch","202",,,"EVERYTHING ELSE - Funny, Humor, Slogans, Weird Stuff & Misc. Random Goodness!","Black and Red Motorcycle with Flames on Gas Tank  (Chopper / Biker)",4,2.25,,"https://p.sdrs.biz/a/58008.jpg"
1-PTR-43061,$2.99,"1.5"" x 4"" Patch","202",,,"EVERYTHING ELSE - Funny, Humor, Slogans, Weird Stuff & Misc. Random Goodness!","Blue Flames (Cut Out to the Shape of the Design)",1.5,4,,"https://p.sdrs.biz/a/43061.png"
1-PTR-19660,$3.49,"4.25"" x 2"" Patch","202",,,"EVERYTHING ELSE - Funny, Humor, Slogans, Weird Stuff & Misc. Random Goodness!","Born to be Wild Banner and Eagle (Cut Out to the Shape of the Design)",4.25,2,,"https://p.sdrs.biz/a/19660.png"
1-PTR-19636,$4.48,"2.125"" x 2.875"" Patch","193","202",,"EVERYTHING ELSE - Funny, Humor, Slogans, Weird Stuff & Misc. Random Goodness!","Franken Skull by Kruse (Cut Out to the Shape of the Design)",2.125,2.875,"<br><br>(Frankenstein) <br> UPC: 190153017076","https://p.sdrs.biz/a/19636.png"
1-PTR-43063,$2.99,"1.5"" x 4"" Patch","202",,,"EVERYTHING ELSE - Funny, Humor, Slogans, Weird Stuff & Misc. Random Goodness!","Orange and Yellow Flames",1.5,4,,"https://p.sdrs.biz/a/43063.png"
1-PTR-9661,$2.99,"3"" x 3"" Patch","202",,,"IRON CROSS","Iron Cross (red outline on black, cut-out)",3,3,,"https://p.sdrs.biz/a/9661.gif"
1-PTR-28010,$6.98,"9.875"" x 3.5"" Patch","202",,,"IRON CROSS","Large Winged Iron Cross",9.875,3.5,"<br> UPC: 190153000719","https://p.sdrs.biz/a/28010.jpg"
1-PTV-20004,$2.49,"2.5"" x 2.5"" Patch","64","202",,"SKELETONS & SKULLS","(skull w/ iron cross-vinyl)",2.5,2.5,"<br> UPC: 844568056266","https://p.sdrs.biz/a/a2/0/20004.gif"
1-PTL-45013,$9.98,"5"" x 5.63"" Patch","202","193",,"SKELETONS & SKULLS","5-5/8"" Red Skull and Crossbones (Cut Out to the Shape of the Design)",5,5.63,"<BR><BR>UPC: 190153024258 <BR>","https://p.sdrs.biz/a/45013.png"
1-PTL-44000,$13.99,"7.13"" x 8.5"" Patch","202","98",,"SKELETONS & SKULLS","8-3/8"" Red Skull and Crossbones (Cut Out to the Shape of the Design)",7.13,8.5,,"https://p.sdrs.biz/a/44000.gif"
1-PTR-20304,$2.49,"2.875"" x 2.5"" Patch","193","202",,"SKELETONS & SKULLS","Skull Biting Knife (Cut Out to the Shape of the Design)",2.875,2.5,"<br> <br> UPC: 190153017311","https://p.sdrs.biz/a/20304.png"


NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-ENP-47008,$2.49,"1.625"" x 1"" Enamel Pin","202",,,"SKELETONS & SKULLS","Ace of Spades with Skull",1.625,1,,"https://p.sdrs.biz/a/47008.png"
1-ENP-47027,$2.49,"0.75"" x 1"" Enamel Pin","193","202",,"SKELETONS & SKULLS","Black Skull",0.75,1,,"https://p.sdrs.biz/a/47027.png"
1-ENP-47002,$2.49,"0.75"" x 1"" Enamel Pin","202",,,"SKELETONS & SKULLS","Skull & Crossbones with Eye Patch",0.75,1,,"https://p.sdrs.biz/a/47002.png"
1-ENP-3663,$4.98,"1"" x 1"" Enamel Pin","202","193",,"SKELETONS & SKULLS","White Skull & Crossbones",1,1,"<BR><BR>UPC: 190153025002<BR>","https://p.sdrs.biz/a/3663.png"


