NUMBER,PRICE,"FORMAT","CATEGORY1","CATEGORY2","CATEGORY3","ARTIST","TITLE",WIDTH,HEIGHT,"DESCRIPTION","IMAGE"
1-PTR-22226,$1.99,"3"" x 3"" Patch","210",,,"STARS","Black",3,3,"UPC: 190153043648","https://p.sdrs.biz/a/22226.png"
1-PTR-22227,$1.99,"3"" x 3"" Patch","210",,,"STARS","Glow In the Dark (Cut Out to the Shape of the Design)",3,3,"UPC: 190153043655","https://p.sdrs.biz/a/22227.png"
1-PT2-55017,$1.99,"1"" x 1"" Patch","210",,,"STARS","Gold 1"" Star - 2 for the price of 1!",1,1,,"https://p.sdrs.biz/a/55017.gif"
1-PTR-22050,$1.99,"2.75"" x 2.75"" Patch","210",,,"STARS","Gold Star",2.75,2.75,,"https://p.sdrs.biz/a/22050.gif"
1-PTR-22189,$1.99,"2.5"" x 2.5"" Patch","210",,,"STARS","Green (Cut Out to the Shape of the Design)",2.5,2.5,"<br> UPC: 190153021417","https://p.sdrs.biz/a/22189.png"
1-PTR-22230,$1.99,"3"" x 3"" Patch","210",,,"STARS","Green (Cut Out to the Shape of the Design)",3,3,"UPC: 190153043686","https://p.sdrs.biz/a/22230.png"
1-PTR-19329,$3.49,"3"" x 3"" Patch","98","210",,"STARS","Nautical Star (B&W) ** LTD QTY **",3,3,,"https://p.sdrs.biz/a/a1/9/19329.gif"
1-PTR-22228,$1.99,"3"" x 3"" Patch","210",,,"STARS","Orange (Cut Out to the Shape of the Design)",3,3,"UPC: 190153043662","https://p.sdrs.biz/a/22228.png"
1-PTR-22191,$1.99,"3"" x 3"" Patch","210",,,"STARS","Pink  (Cut Out to the Shape of the Design)",3,3,,"https://p.sdrs.biz/a/22191.png"
1-PT2-22038,$1.99,"1.75"" x 1.75"" Patch","98","210",,"STARS","Pink Star (2 for 1) (cut-out)",1.75,1.75,,"https://p.sdrs.biz/a/a2/2/22038.gif"
1-PTR-22225,$1.99,"3"" x 3"" Patch","210",,,"STARS","Purple (Cut Out to the Shape of the Design)",3,3,"UPC: 190153043631","https://p.sdrs.biz/a/accessories/70/75/00037570.01.jpg"
1-PT2-51010,$2.49,"1.375"" x 1.375"" Patch","98","210",,"STARS","Solid Black Star, Sm.  (2 for 1!)  (cut-out)",1.375,1.375,,"https://p.sdrs.biz/a/51010.png"
1-PTR-22037,$1.99,"3"" x 3"" Patch","210",,,"STARS","Solid Blue Star (cut-out)",3,3,,"https://p.sdrs.biz/a/a2/2/22037.gif"
1-PT2-51013,$1.25,"1.375"" x 1.375"" Patch","210",,,"STARS","Solid Blue Stars, Sm.(2 for 1) (cut-out)",1.375,1.375,,"https://p.sdrs.biz/a/a5/1/51013.gif"
1-PTR-22036,$1.99,"3"" x 3"" Patch","64","210",,"STARS","Solid Red Star (cut-out)",3,3,,"https://p.sdrs.biz/a/a2/2/22036.gif"
1-PT2-51011,$1.99,"1.63"" x 1.63"" Patch","98","210",,"STARS","Solid Red Star, Sm. (cut-out) (2 for one)",1.63,1.63,,"https://p.sdrs.biz/a/a5/1/51011.gif"
1-PTR-22034,$1.99,"3"" x 3"" Patch","116","210",,"STARS","Solid White Star (cut-out)",3,3,,"https://p.sdrs.biz/a/22034.png"
1-PT2-22046,$2.99,"1.625"" x 1.625"" Patch","175","64","210","STARS","US Star (with Stars & Stripes, cut out to the Shape of a Star) (2 for the Price of 1!!!)",1.625,1.625,,"https://p.sdrs.biz/a/22046.png"
1-PT2-51012,$1.25,"1.375"" x 1.375"" Patch","210",,,"STARS","White Star, Sm. (2 for 1) (cut-out)",1.375,1.375,"<br> UPC: 190153003222","https://p.sdrs.biz/a/51012.jpg"
1-PTR-22229,$1.99,"3"" x 3"" Patch","210",,,"STARS","Yellow (Cut Out to the Shape of the Design)",3,3,"UPC: 190153043679","https://p.sdrs.biz/a/22229.png"


